Username,Jaccard Similarity Coefficient,Draft Capital Weighted Jaccard,Diversification Percentile,Advance Rate,Advance Rate Percentile,,,
nateknocks,0.0569,0.0617,59,16.00%,35,,,
alejanbro,0.0569,0.0622,59,12.70%,15,,,
gkricher,0.0569,0.0599,59,10.70%,9,,,
cormur93,0.0569,0.0593,59,9.30%,6,,,
jaredd85,0.0568,0.0606,59,30.00%,98,,,
donwizard,0.0568,0.0592,59,19.30%,59,,,
rynptts,0.0566,0.0588,60,20.70%,67,,,
griff384,0.0566,0.0561,59,18.00%,50,,,
jonnybags,0.0565,0.0606,60,27.30%,94,,,
djm1936,0.0565,0.0580,60,25.30%,89,,,
craigg503,0.0565,0.0627,60,20.00%,64,,,
patrickbarnesyoutube,0.0565,0.0597,60,14.70%,27,,,
justinl8688,0.0565,0.0575,60,13.30%,19,,,
chinfamous,0.0564,0.0576,61,28.70%,96,,,
hawley,0.0564,0.0578,61,19.30%,59,,,
delzsquad1,0.0564,0.0583,60,14.70%,27,,,
shanesimp,0.0564,0.0605,60,14.00%,22,,,
cln2013,0.0564,0.0598,61,14.00%,22,,,
calebplaysff,0.0563,0.0592,61,23.30%,81,,,
vibrancy,0.0563,0.0591,61,14.70%,27,,,
moorah,0.0563,0.0577,61,14.00%,22,,,
gmeholder,0.0562,0.0568,61,26.70%,93,,,
lineofscrimmage,0.0562,0.0590,61,22.00%,75,,,
noeasybuckets,0.0562,0.0594,61,16.70%,40,,,
smw88,0.0561,0.0576,62,26.00%,91,,,
boostedm4,0.0561,0.0585,62,19.30%,59,,,
ahewgill,0.056,0.0619,62,24.00%,84,,,
mrgoodcat,0.056,0.0584,62,18.00%,50,,,
oooo,0.0559,0.0591,63,22.70%,78,,,
wdrzich,0.0559,0.0587,62,22.00%,75,,,
thedoc5,0.0559,0.0596,63,22.00%,75,,,
joel3,0.0559,0.0626,62,18.00%,50,,,
thekid1101,0.0559,0.0578,62,16.70%,40,,,
mavila561,0.0559,0.0575,63,16.70%,40,,,
babystevie,0.0559,0.0597,62,9.30%,6,,,
yrazz,0.0558,0.0535,63,26.70%,93,,,
shipmymoney,0.0558,0.0574,64,24.00%,84,,,
garywhale,0.0558,0.0564,63,20.70%,67,,,
yolobet,0.0558,0.0581,63,18.00%,50,,,
fantasydogpound,0.0558,0.0562,63,16.00%,35,,,
goatmeatking,0.0558,0.0586,63,16.00%,35,,,
spike45,0.0558,0.0563,63,14.00%,22,,,
bodie,0.0557,0.0579,64,24.00%,84,,,
zbuckley,0.0557,0.0596,64,20.70%,67,,,
seoulexport95,0.0557,0.0584,64,19.30%,59,,,
mpl3333,0.0557,0.0584,64,19.30%,59,,,
berettajames,0.0557,0.0608,64,16.00%,35,,,
werdgreb31,0.0557,0.0588,64,14.70%,27,,,
stubbyatl,0.0557,0.0612,64,10.00%,7,,,
atothek81,0.0556,0.0584,65,18.00%,50,,,
sheawhiton,0.0556,0.0581,65,14.00%,22,,,
h0gie,0.0555,0.0582,65,21.30%,71,,,
wille195,0.0555,0.0605,65,20.00%,64,,,
starkindler,0.0555,0.0584,65,16.70%,40,,,
fireware,0.0555,0.0584,65,11.30%,11,,,
cgeeeeee,0.0554,0.0593,65,25.30%,89,,,
modu,0.0554,0.0571,65,21.30%,71,,,
mdm21,0.0554,0.0553,66,20.70%,67,,,
schamp21,0.0554,0.0570,65,20.00%,64,,,
acgenasis,0.0554,0.0565,66,19.30%,59,,,
javelina,0.0554,0.0584,66,18.70%,54,,,
mcthenia,0.0554,0.0587,66,16.00%,35,,,
jnh1,0.0554,0.0577,66,14.70%,27,,,
grindszn,0.0553,0.0597,66,24.00%,84,,,
ggustafson,0.0553,0.0554,66,16.00%,35,,,
hsz0000,0.0553,0.0599,66,16.00%,35,,,
sander26,0.0553,0.0606,67,16.00%,35,,,
maxkings,0.0553,0.0600,67,12.00%,13,,,
jcashf,0.0552,0.0616,67,22.70%,78,,,
yokohama,0.0552,0.0572,67,21.30%,71,,,
draftbot,0.0552,0.0606,67,20.70%,67,,,
aliali916,0.0551,0.0571,67,27.30%,94,,,
shortgamertv,0.0551,0.0610,67,16.00%,35,,,
hayesld,0.0551,0.0581,67,15.30%,32,,,
mikemarino1,0.055,0.0596,67,28.00%,95,,,
cuauh,0.055,0.0569,68,20.70%,67,,,
radiocambodia,0.055,0.0578,68,17.30%,45,,,
nzylak,0.055,0.0579,68,17.30%,45,,,
surplusofcash,0.055,0.0588,68,17.30%,45,,,
maddmardigan,0.055,0.0574,68,15.30%,32,,,
ryblake2000,0.055,0.0575,68,13.30%,19,,,
rollirish,0.0549,0.0593,68,23.30%,81,,,
iubbx5banners,0.0549,0.0591,68,22.00%,75,,,
sherman,0.0549,0.0574,69,18.00%,50,,,
bonnerbryan,0.0549,0.0583,69,10.00%,7,,,
hardtotell,0.0548,0.0548,69,22.00%,75,,,
ppatel2166,0.0548,0.0566,69,19.30%,59,,,
dcfantasy,0.0548,0.0589,69,11.30%,11,,,
hollywoodandy,0.0548,0.0565,69,8.00%,4,,,
russianmobb,0.0547,0.0579,69,28.00%,95,,,
slickwilly53,0.0547,0.0565,70,26.00%,91,,,
capped,0.0547,0.0598,69,22.70%,78,,,
romo69,0.0547,0.0562,70,22.00%,75,,,
sdotbrown24,0.0547,0.0579,69,6.00%,2,,,
vettro,0.0546,0.0548,70,26.00%,91,,,
sagescole,0.0546,0.0599,70,24.70%,87,,,
breecedabeast,0.0546,0.0559,70,20.00%,64,,,
defmaxb,0.0546,0.0575,70,16.70%,40,,,
darkstardesperados,0.0546,0.0601,70,16.00%,35,,,
nmondor,0.0546,0.0566,71,15.30%,32,,,
winkychrist,0.0546,0.0603,70,10.00%,7,,,
setcards,0.0545,0.0573,71,28.00%,95,,,
squanto,0.0545,0.0584,71,18.70%,54,,,
lukebigshots,0.0545,0.0557,71,18.00%,50,,,
mathology,0.0545,0.0577,71,16.00%,35,,,
brink44,0.0545,0.0591,71,15.30%,32,,,
jmarose47,0.0544,0.0566,71,21.30%,71,,,
finallymadeit,0.0544,0.0556,71,18.70%,54,,,
rataner,0.0544,0.0530,71,14.70%,27,,,
chrisnothing,0.0543,0.0572,72,21.30%,71,,,
topes1,0.0543,0.0537,72,20.00%,64,,,
thefantasyguru,0.0543,0.0593,72,16.70%,40,,,
cjacobin,0.0543,0.0570,72,13.30%,19,,,
jimw,0.0542,0.0548,72,30.70%,98,,,
nicknc22,0.0542,0.0559,72,23.30%,81,,,
klesko21,0.0542,0.0587,72,22.00%,75,,,
fullyloaded,0.0542,0.0558,72,16.70%,40,,,
xmatt789,0.0542,0.0600,73,12.70%,15,,,
tannerborud,0.0541,0.0547,73,19.30%,59,,,
chitowntru,0.054,0.0562,73,17.30%,45,,,
nf42,0.0539,0.0544,73,27.30%,94,,,
bhibby,0.0539,0.0546,73,14.00%,22,,,
lp8317,0.0538,0.0549,73,24.00%,84,,,
twonkee98,0.0538,0.0571,73,24.00%,84,,,
rotoheatcraigb,0.0538,0.0580,74,16.00%,35,,,
pmainey,0.0538,0.0568,73,15.30%,32,,,
farbs,0.0538,0.0573,73,14.00%,22,,,
futurestate,0.0537,0.0567,74,19.30%,59,,,
ronstewart,0.0537,0.0572,74,17.30%,45,,,
jmehall3114,0.0537,0.0561,74,14.00%,22,,,
fantasystockexchange,0.0536,0.0580,74,26.00%,91,,,
bwells,0.0536,0.0581,74,21.30%,71,,,
alexberg22,0.0536,0.0589,74,18.70%,54,,,
runyon,0.0536,0.0561,74,12.70%,15,,,
tward,0.0535,0.0562,75,20.70%,67,,,
cizzorz,0.0535,0.0571,75,14.70%,27,,,
akaosay,0.0534,0.0539,75,25.30%,89,,,
tinkis24,0.0534,0.0560,75,22.00%,75,,,
fakesharp,0.0534,0.0568,75,20.70%,67,,,
tummyachejake,0.0534,0.0570,75,20.70%,67,,,
jtimber,0.0534,0.0541,75,19.30%,59,,,
seven21,0.0534,0.0552,75,19.30%,59,,,
seang808,0.0534,0.0542,75,10.00%,7,,,
steve,0.0533,0.0567,76,16.70%,40,,,
jbfc,0.0533,0.0598,76,16.70%,40,,,
cavaleman,0.0533,0.0592,76,15.30%,32,,,
ajsports,0.0533,0.0543,76,12.00%,13,,,
billyvonelds,0.0533,0.0574,76,10.70%,9,,,
rkfd9383,0.0532,0.0558,76,19.30%,59,,,
tigerwoulds,0.0532,0.0580,77,16.00%,35,,,
hopeb,0.0532,0.0536,76,14.70%,27,,,
jhansen,0.0532,0.0558,76,12.00%,13,,,
skilletkb,0.0531,0.0565,77,26.00%,91,,,
gordough,0.053,0.0546,77,20.00%,64,,,
jaraldo325,0.053,0.0554,77,18.00%,50,,,
amcarter1983,0.053,0.0518,77,17.30%,45,,,
anedder23,0.053,0.0558,77,16.70%,40,,,
nistayfly,0.0528,0.0570,77,8.70%,5,,,
gunneross,0.0527,0.0563,78,17.30%,45,,,
dimsum,0.0527,0.0538,77,16.00%,35,,,
vernthecar,0.0527,0.0584,77,15.30%,32,,,
gambletrade,0.0526,0.0586,78,23.30%,81,,,
magicsportsguy,0.0526,0.0537,78,21.30%,71,,,
str8cash4omie,0.0526,0.0567,78,20.70%,67,,,
ullys,0.0526,0.0531,78,16.70%,40,,,
merola1507,0.0525,0.0549,78,25.30%,89,,,
jr111318,0.0525,0.0551,79,24.00%,84,,,
hamlinmotorsports,0.0525,0.0559,78,18.70%,54,,,
meyerzzzz,0.0525,0.0549,78,14.70%,27,,,
benstnick,0.0525,0.0571,79,14.70%,27,,,
pepperjackchz3,0.0524,0.0540,79,23.30%,81,,,
dkjets,0.0524,0.0568,79,20.00%,64,,,
ewalling84,0.0523,0.0553,79,23.30%,81,,,
jrexness,0.0523,0.0570,79,16.00%,35,,,
deezeydeeze,0.0523,0.0555,79,14.00%,22,,,
fantasygrinder,0.0523,0.0562,79,12.70%,15,,,
tls2249,0.0523,0.0577,79,12.70%,15,,,
mp3yanks,0.0522,0.0543,80,36.00%,100,,,
tbrook3434,0.0522,0.0526,80,26.00%,91,,,
gquehoncho,0.0522,0.0545,80,24.00%,84,,,
conor100,0.0522,0.0561,80,21.30%,71,,,
frankgore,0.0522,0.0529,80,18.70%,54,,,
carp560,0.0522,0.0543,80,16.70%,40,,,
oldmanmiggy40,0.052,0.0537,80,28.00%,95,,,
reidrages,0.052,0.0546,81,18.00%,50,,,
bamadrake8,0.052,0.0543,81,14.00%,22,,,
tibbzy,0.052,0.0544,80,13.30%,19,,,
draftchief,0.052,0.0575,81,12.70%,15,,,
lemmings,0.0519,0.0558,81,24.70%,87,,,
bluedog88,0.0519,0.0532,81,22.30%,78,,,
budhambre,0.0519,0.0552,81,16.00%,35,,,
manaray31,0.0519,0.0567,81,12.00%,13,,,
casterlyrock,0.0518,0.0551,81,18.00%,50,,,
sophie23,0.0518,0.0570,81,13.30%,19,,,
dannydeals,0.0518,0.0539,82,12.70%,15,,,
feelingeeked,0.0517,0.0550,82,34.70%,99,,,
derekanthony,0.0517,0.0565,82,26.00%,91,,,
ladydi,0.0517,0.0572,82,16.70%,40,,,
golancers,0.0516,0.0547,83,22.00%,75,,,
degenken,0.0516,0.0535,82,20.00%,64,,,
zdhanani4,0.0516,0.0544,82,19.30%,59,,,
mike1989,0.0516,0.0531,82,14.00%,22,,,
names,0.0516,0.0559,82,13.30%,19,,,
mullethunting,0.0515,0.0544,83,18.00%,50,,,
boarderline12,0.0514,0.0532,83,24.00%,84,,,
farthingmd,0.0514,0.0563,83,22.70%,78,,,
jpitt09,0.0514,0.0546,83,18.70%,54,,,
jsherman003,0.0514,0.0536,83,17.30%,45,,,
sportswithjim,0.0514,0.0559,83,14.00%,22,,,
dogsandkisses666,0.0514,0.0539,83,13.30%,19,,,
jonboybeats,0.0513,0.0554,83,22.00%,75,,,
goveldgmailcom,0.0513,0.0558,84,16.70%,40,,,
vansonvanson,0.0513,0.0555,84,14.00%,22,,,
zjb2315,0.0512,0.0565,84,26.70%,93,,,
peteroverzet,0.0512,0.0552,84,22.00%,75,,,
cutcutler,0.0511,0.0551,84,16.70%,40,,,
grindonmind,0.051,0.0536,84,27.30%,94,,,
bosbison,0.051,0.0528,85,25.30%,89,,,
janyyrad272,0.051,0.0551,84,24.70%,87,,,
d4ve,0.051,0.0563,84,20.00%,64,,,
phillyeth,0.051,0.0557,85,19.30%,59,,,
stephon828,0.051,0.0557,85,13.30%,19,,,
cdecarlo24,0.0509,0.0543,85,18.00%,50,,,
travscrub10,0.0509,0.0543,85,16.00%,35,,,
randstand,0.0509,0.0552,85,11.30%,11,,,
gsk,0.0508,0.0553,85,21.30%,71,,,
scottmac89,0.0508,0.0543,85,16.70%,40,,,
judd0413,0.0507,0.0531,85,21.30%,71,,,
wes91,0.0507,0.0539,86,16.00%,35,,,
danchenko,0.0507,0.0566,86,14.00%,22,,,
sommer716,0.0506,0.0526,86,21.30%,71,,,
jkiz13,0.0506,0.0527,86,18.70%,54,,,
thedantino,0.0506,0.0528,86,16.70%,40,,,
gflem800,0.0506,0.0521,86,14.70%,27,,,
storm255,0.0506,0.0546,86,12.70%,15,,,
pghfan25,0.0505,0.0504,86,20.70%,67,,,
ikarigendo,0.0505,0.0553,87,20.00%,64,,,
eastofethan,0.0505,0.0531,87,19.30%,59,,,
ponta01,0.0504,0.0559,87,24.00%,84,,,
ketchupstain,0.0504,0.0537,87,18.00%,50,,,
tigers1211,0.0504,0.0543,87,18.00%,50,,,
anor77,0.0504,0.0555,87,17.30%,45,,,
cincikid513,0.0504,0.0536,87,13.30%,19,,,
crashrich2,0.0503,0.0535,87,22.00%,75,,,
thoov08,0.0502,0.0536,87,26.70%,93,,,
blease34,0.0502,0.0555,88,24.00%,84,,,
icecue91,0.0502,0.0508,88,18.70%,54,,,
metsgolets,0.0502,0.0520,88,16.00%,35,,,
tmlongacre,0.0501,0.0501,88,20.00%,64,,,
mrrobotlennon,0.0501,0.0542,88,16.70%,40,,,
fchonor,0.0501,0.0545,88,15.30%,32,,,
tenminute,0.05,0.0535,89,28.00%,95,,,
dmuney,0.05,0.0528,89,20.70%,67,,,
eliotc,0.05,0.0524,89,20.00%,64,,,
kwhill388,0.05,0.0552,88,18.00%,50,,,
stepfield,0.05,0.0510,89,16.70%,40,,,
klaydog,0.05,0.0536,88,11.30%,11,,,
jasgies,0.0499,0.0524,89,16.70%,40,,,
fantasyflock,0.0499,0.0550,89,14.70%,27,,,
johnditcher,0.0498,0.0520,89,25.30%,89,,,
stormtroopers54,0.0498,0.0530,89,21.30%,71,,,
pradj17,0.0498,0.0525,89,14.70%,27,,,
samduel,0.0497,0.0532,90,21.30%,71,,,
wutangkillabees,0.0497,0.0534,90,16.70%,40,,,
dakotaluttrell,0.0497,0.0535,90,16.70%,40,,,
khillesheim,0.0496,0.0547,90,26.70%,93,,,
anthgn,0.0496,0.0535,90,25.30%,89,,,
bitcoinsherpa,0.0495,0.0538,90,17.30%,45,,,
nhpain,0.0494,0.0525,91,22.00%,75,,,
bobby2nice,0.0494,0.0538,90,20.00%,64,,,
hursh730,0.0494,0.0531,90,16.70%,40,,,
cwel87,0.0494,0.0546,90,14.70%,27,,,
qmterps3,0.0494,0.0527,91,13.30%,19,,,
mikeyjuice24,0.0493,0.0530,91,22.00%,75,,,
cactus,0.0493,0.0522,91,18.70%,54,,,
paforsberg,0.0493,0.0515,91,16.70%,40,,,
galaras,0.0492,0.0520,91,25.30%,89,,,
sjackson15,0.0492,0.0528,91,14.70%,27,,,
jph424,0.0492,0.0533,91,11.30%,11,,,
djsabres,0.0491,0.0532,92,22.70%,78,,,
pick4king,0.0491,0.0511,92,22.00%,75,,,
imyahuckleberry412,0.049,0.0523,92,20.70%,67,,,
copperprices,0.049,0.0546,92,15.30%,32,,,
jbgigglesworth,0.049,0.0531,92,12.70%,15,,,
connerru,0.0489,0.0517,92,22.00%,75,,,
wafisher,0.0488,0.0527,92,8.00%,4,,,
archgoatomega,0.0487,0.0526,93,22.70%,78,,,
atzotzol,0.0487,0.0515,93,21.30%,71,,,
jarkpsych,0.0487,0.0514,92,18.00%,50,,,
bdavid16,0.0487,0.0526,92,14.00%,22,,,
afuruyama,0.0486,0.0554,93,24.00%,84,,,
draughtking,0.0486,0.0514,93,19.30%,59,,,
kjp24,0.0486,0.0512,93,16.00%,35,,,
egreenmonster,0.0486,0.0516,93,14.00%,22,,,
walrusballs,0.0485,0.0517,94,23.30%,81,,,
doublex2dave,0.0485,0.0525,94,18.70%,54,,,
josephtm,0.0485,0.0528,93,14.70%,27,,,
omg,0.0485,0.0540,93,14.00%,22,,,
bradyviper,0.0484,0.0501,94,19.30%,59,,,
ethiesse,0.0483,0.0515,94,21.30%,71,,,
baytosd,0.0483,0.0517,94,19.30%,59,,,
vinnyd6,0.0483,0.0528,94,16.70%,40,,,
zcharters24,0.0482,0.0512,94,16.00%,35,,,
friarbets,0.0481,0.0515,94,14.70%,27,,,
zsking,0.0481,0.0502,94,13.30%,19,,,
edn3,0.048,0.0513,95,22.70%,78,,,
scottydo23,0.048,0.0513,95,20.00%,64,,,
shaunz,0.048,0.0543,95,16.00%,35,,,
thecheesestandsalone,0.0479,0.0525,95,17.30%,45,,,
playinpatwhatup,0.0478,0.0528,95,23.30%,81,,,
gymgoober,0.0478,0.0516,95,18.70%,54,,,
roarshack,0.0478,0.0524,95,18.00%,50,,,
achristie1990,0.0478,0.0510,95,13.30%,19,,,
jimmys,0.0477,0.0537,96,22.00%,75,,,
sbcousle,0.0477,0.0516,96,18.00%,50,,,
tonysprocket,0.0476,0.0506,96,16.70%,40,,,
seattle2411,0.0476,0.0517,96,15.30%,32,,,
slaughterhouse,0.0475,0.0513,96,22.00%,75,,,
oguze,0.0475,0.0501,96,19.30%,59,,,
cobraky,0.0475,0.0521,96,16.70%,40,,,
kgmakesuquit,0.0475,0.0515,96,14.00%,22,,,
billypilgrim,0.0474,0.0536,96,14.70%,27,,,
hawkberg,0.0473,0.0506,97,24.70%,87,,,
tythedog,0.0472,0.0506,97,22.70%,78,,,
andy8052,0.0471,0.0504,97,23.30%,81,,,
gilbertc216,0.047,0.0511,97,19.30%,59,,,
ghsfy53,0.0468,0.0514,97,21.30%,71,,,
zavlyly,0.0468,0.0510,97,19.30%,59,,,
woobie68,0.0467,0.0503,97,18.70%,54,,,
spaghettiii,0.0466,0.0511,97,18.00%,50,,,
elpadrino23,0.0465,0.0481,98,20.70%,67,,,
kazybrown,0.0465,0.0520,98,18.00%,50,,,
thehebrewjammer,0.0464,0.0510,98,24.70%,87,,,
sgermani,0.0464,0.0502,98,22.70%,78,,,
fitzmagic1134,0.0463,0.0509,98,20.00%,64,,,
chaythompson,0.0461,0.0506,98,22.00%,75,,,
lee121503,0.0461,0.0497,98,12.70%,15,,,
mmartin1979,0.0459,0.0519,98,26.00%,91,,,
lopey,0.0458,0.0497,98,12.00%,13,,,
kuruc711,0.0455,0.0482,99,21.30%,71,,,
knuckles,0.0453,0.0469,99,21.30%,71,,,
ghartman314,0.0453,0.0491,99,19.30%,59,,,
chupa77,0.0449,0.0488,99,13.30%,19,,,
peakmonster,0.0447,0.0497,99,20.70%,67,,,
garnes222,0.0447,0.0503,99,16.70%,40,,,
bfitzer,0.044,0.0482,99,25.30%,89,,,
boneil,0.0439,0.0487,100,22.70%,78,,,
fastwilly,0.0439,0.0483,99,17.30%,45,,,
gibler321,0.0434,0.0483,100,16.00%,35,,,
thehazyone,0.0428,0.0472,100,14.70%,27,,,
katwalking,0.0425,0.0469,100,18.00%,50,,,0.02333452378
smconcon,0.0425,0.0473,100,14.70%,27,,,#DIV/0!
